cod_pz;data_misura;soggiacenza_tp
PZ_02;04/07/2013;6.76
PZ_02;28/10/2013;7.95
PZ_02;14/04/2014;7.12
PZ_03;04/07/2013;21.59
PZ_03;28/10/2013;21.76
PZ_03;14/04/2014;21.51
PZ_04;09/05/2012;17.74
PZ_04;23/05/2013;17.31
PZ_04;18/10/2013;17.62
PZ_04;16/04/2014;17.39
PZ_04;08/10/2014;17.51
PZ_05;16/05/2012;12.86
PZ_05;02/10/2012;13.08
PZ_05;27/05/2013;12.07
PZ_05;15/10/2013;12.89
PZ_05;10/04/2014;12.48
PZ_05;01/10/2014;12.63
PZ_05;28/09/2015;12.56
PZ_05;14/07/2016;12.36
PZ_05;28/12/2016;12.20
PZ_05;26/05/2017;12.58
PZ_05;09/11/2017;13.02
PZ_05;17/05/2018;12.45
PZ_05;01/02/2022;12.8
PZ_05;06/06/2022;12.69
PZ_05;22/11/2022;13.02
PZ_06;11/05/2012;14.25
PZ_06;26/09/2012;13.65
PZ_06;08/07/2013;13.44
PZ_06;15/10/2013;13.53
PZ_06;10/04/2014;13.42
PZ_06;01/10/2014;13.74
PZ_06;28/09/2015;13.45
PZ_06;14/07/2016;14.48
PZ_06;28/12/2016;13.40
PZ_06;26/05/2017;13.42
PZ_06;09/11/2017;13.59
PZ_06;24/04/2018;13.42
PZ_07;16/05/2012;7.09
PZ_07;26/09/2012;6.88
PZ_07;02/07/2013;6.47
PZ_07;17/10/2013;6.56
PZ_07;14/04/2014;6.64
PZ_07;02/10/2014;6.62
PZ_07;29/09/2015;6.37
PZ_07;14/07/2016;6.91
PZ_07;13/12/2016;6.51
PZ_07;26/05/2017;6.74
PZ_07;09/11/2017;6.82
PZ_07;24/04/2018;6.94
PZ_08;16/05/2012;18.77
PZ_08;26/09/2012;17.81
PZ_08;02/07/2013;18.05
PZ_08;17/10/2013;17.45
PZ_08;29/09/2015;17.57
PZ_08;14/07/2016;18.66
PZ_08;13/12/2016;17.83
PZ_08;26/05/2017;18.65
PZ_08;09/11/2017;17.88
PZ_08;24/04/2018;18.94
PZ_09;16/05/2012;17.70
PZ_09;25/09/2012;17.34
PZ_09;04/07/2013;16.69
PZ_09;14/07/2016;17.76
PZ_09;13/12/2016;17.21
PZ_09;31/05/2017;17.65
PZ_09;14/11/2017;17.34
PZ_09;17/05/2018;17.75
PZ_10;16/05/2012;17.44
PZ_10;08/07/2013;16.45
PZ_10;17/10/2013;17.08
PZ_11;16/05/2012;9.05
PZ_11;26/09/2012;9.21
PZ_11;08/07/2013;8.71
PZ_11;17/10/2013;8.97
PZ_11;10/04/2014;8.69
PZ_11;01/10/2014;8.90
PZ_11;01/10/2015;8.80
PZ_11;14/07/2016;8.85
PZ_11;13/12/2016;8.72
PZ_11;26/05/2017;8.69
PZ_11;09/11/2017;9.17
PZ_11;24/04/2018;8.77
PZ_11;14/02/2022;9.25
PZ_11;06/06/2022;9.36
PZ_11;22/11/2022;9.6
PZ_12;09/05/2012;19.26
PZ_12;28/09/2012;19.48
PZ_12;27/05/2013;19.10
PZ_12;18/10/2013;19.38
PZ_12;16/04/2014;19.20
PZ_12;30/09/2014;19.35
PZ_12;08/10/2015;19.25
PZ_12;06/07/2016;19.09
PZ_12;01/12/2016;19.02
PZ_12;18/05/2017;19.10
PZ_12;30/10/2017;19.35
PZ_12;18/04/2018;19.15
PZ_12;04/02/2022;19.3
PZ_12;10/06/2022;19.5
PZ_12;23/11/2022;19.65
PZ_13;10/07/2013;19.79
PZ_13;16/04/2014;19.39
PZ_13;10/10/2014;19.37
PZ_14;07/05/2012;14.35
PZ_14;20/09/2012;14.37
PZ_14;27/05/2013;13.79
PZ_14;15/10/2013;14.08
PZ_14;16/04/2014;13.87
PZ_14;30/09/2014;14.07
PZ_14;28/09/2015;13.89
PZ_14;06/07/2016;13.99
PZ_14;30/11/2016;13.95
PZ_14;11/05/2017;14.15
PZ_14;30/10/2017;14.30
PZ_14;18/04/2018;14.14
PZ_15;07/05/2012;6.39
PZ_15;20/09/2012;6.39
PZ_15;27/05/2013;5.82
PZ_15;15/10/2013;6.29
PZ_15;07/05/2014;6.10
PZ_15;02/10/2014;6.32
PZ_15;28/09/2015;6.31
PZ_15;08/07/2016;6.33
PZ_15;30/11/2016;5.82
PZ_15;11/05/2017;6.33
PZ_15;30/10/2017;6.59
PZ_15;18/04/2018;6.27
PZ_15;14/02/2022;6.6
PZ_15;08/06/2022;6.67
PZ_15;29/11/2022;6.76
PZ_16;07/05/2012;11.87
PZ_16;20/09/2012;11.82
PZ_16;27/05/2013;11.40
PZ_16;15/10/2013;11.66
PZ_16;09/04/2014;11.53
PZ_16;30/09/2014;11.68
PZ_16;28/09/2015;11.62
PZ_16;08/07/2016;11.67
PZ_16;30/11/2016;11.51
PZ_16;11/05/2017;11.74
PZ_16;30/10/2017;11.88
PZ_16;19/04/2018;
PZ_17;09/05/2012;12.82
PZ_17;20/09/2012;12.92
PZ_17;27/05/2013;12.33
PZ_17;15/10/2013;12.66
PZ_17;09/04/2014;12.46
PZ_17;30/09/2014;12.67
PZ_17;29/09/2015;12.58
PZ_17;08/07/2016;12.75
PZ_17;30/11/2016;12.52
PZ_17;11/05/2017;12.76
PZ_17;30/10/2017;12.97
PZ_17;18/04/2018;12.69
PZ_17;21/03/2022;13.2
PZ_17;08/06/2022;13.35
PZ_18;23/05/2012;37.47
PZ_18;21/09/2012;37.09
PZ_18;08/07/2013;37.18
PZ_18;18/10/2013;37.15
PZ_18;14/04/2014;36.78
PZ_18;09/10/2014;36.97
PZ_18;09/11/2017;37.39
PZ_18;24/04/2018;37.73
PZ_18;14/02/2022;38.05
PZ_18;13/06/2022;38.42
PZ_18;30/11/2022;38.47
PZ_19;16/05/2012;14.87
PZ_19;25/09/2012;14.87
PZ_19;02/07/2013;14.41
PZ_19;15/10/2013;14.82
PZ_19;10/04/2014;14.49
PZ_19;01/10/2014;14.64
PZ_19;01/10/2015;14.49
PZ_19;12/07/2016;14.66
PZ_19;28/12/2016;14.63
PZ_19;31/05/2017;14.83
PZ_19;14/11/2017;15.07
PZ_19;17/05/2018;14.76
PZ_20;15/05/2012;14.91
PZ_20;26/09/2012;15.37
PZ_20;08/07/2013;15.11
PZ_20;17/10/2013;15.36
PZ_21;16/05/2012;8.25
PZ_21;26/09/2012;8.25
PZ_21;02/07/2013;7.54
PZ_21;17/10/2013;7.52
PZ_21;10/04/2014;7.34
PZ_21;01/10/2014;7.61
PZ_21;01/10/2015;7.48
PZ_21;12/07/2016;7.50
PZ_21;13/12/2016;7.33
PZ_21;26/05/2017;7.22
PZ_21;09/11/2017;7.46
PZ_21;24/04/2018;7.11
PZ_21;01/02/2022;7.5
PZ_22;07/05/2012;15.23
PZ_22;20/09/2012;15.23
PZ_22;27/05/2013;14.82
PZ_22;15/10/2013;15.10
PZ_22;09/04/2014;14.91
PZ_22;30/09/2014;15.10
PZ_22;28/09/2015;15.00
PZ_22;08/07/2016;15.22
PZ_22;07/12/2016;15.02
PZ_22;15/05/2017;15.15
PZ_22;30/10/2017;15.30
PZ_22;18/04/2018;15.07
PZ_22;21/03/2022;15.5
PZ_22;08/06/2022;15.71
PZ_22;30/11/2022;15.73
PZ_23;07/05/2012;13.69
PZ_23;20/09/2012;13.96
PZ_23;10/07/2013;13.80
PZ_23;15/10/2013;13.76
PZ_23;09/04/2014;13.58
PZ_23;30/09/2014;13.82
PZ_23;28/09/2015;13.75
PZ_23;08/07/2016;13.84
PZ_23;30/11/2016;13.34
PZ_23;11/05/2017;13.81
PZ_23;30/10/2017;14.00
PZ_23;18/04/2018;13.76
PZ_23;14/02/2022;14.25
PZ_23;08/06/2022;14.35
PZ_23;29/11/2022;14.45
PZ_24;16/05/2012;9.44
PZ_24;02/10/2012;9.72
PZ_24;27/05/2013;8.65
PZ_24;15/10/2013;9.62
PZ_24;10/04/2014;9.35
PZ_24;02/10/2014;9.54
PZ_24;28/09/2015;9.53
PZ_24;12/07/2016;9.50
PZ_24;21/12/2016;9.40
PZ_24;26/05/2017;9.35
PZ_24;09/11/2017;9.86
PZ_24;19/04/2018;9.17
PZ_24;01/02/2022;9.9
PZ_24;15/06/2022;9.93
PZ_24;23/11/2022;10.08
PZ_25;17/05/2012;8.47
PZ_25;03/10/2012;8.00
PZ_25;04/07/2013;7.52
PZ_25;24/10/2013;7.98
PZ_25;29/04/2014;8.11
PZ_25;08/10/2014;9.14
PZ_26;09/05/2012;21.40
PZ_26;25/09/2012;21.32
PZ_26;04/07/2013;21.09
PZ_26;18/10/2013;21.13
PZ_26;10/04/2014;20.82
PZ_26;01/10/2014;20.99
PZ_26;29/09/2015;20.71
PZ_26;14/07/2016;21.50
PZ_26;07/12/2016;21.71
PZ_26;15/05/2017;21.43
PZ_26;09/11/2017;21.95
PZ_27;09/05/2012;22.49
PZ_27;21/09/2012;22.54
PZ_27;04/07/2013;22.33
PZ_27;17/10/2013;22.32
PZ_27;10/04/2014;22.06
PZ_27;01/10/2014;22.24
PZ_27;29/09/2015;22.06
PZ_27;14/07/2016;22.37
PZ_27;01/12/2016;22.48
PZ_27;15/05/2017;22.56
PZ_27;02/11/2017;22.80
PZ_27;14/02/2022;23.05
PZ_27;13/06/2022;23.33
PZ_27;30/11/2022;23.54
PZ_28;11/05/2012;27.11
PZ_28;21/09/2012;27.03
PZ_28;04/07/2013;26.97
PZ_28;17/10/2013;26.82
PZ_28;16/04/2014;26.60
PZ_28;01/10/2014;26.76
PZ_28;29/09/2015;26.49
PZ_28;14/07/2016;26.95
PZ_28;01/12/2016;27.14
PZ_28;15/05/2017;27.24
PZ_28;02/11/2017;27.48
PZ_28;14/02/2022;27.85
PZ_28;13/06/2022;28.15
PZ_28;30/11/2022;28.4
PZ_29;07/05/2012;16.34
PZ_29;20/09/2012;16.54
PZ_29;27/05/2013;15.75
PZ_29;15/10/2013;16.40
PZ_29;09/04/2014;16.26
PZ_29;30/09/2014;16.40
PZ_29;29/09/2015;16.14
PZ_29;08/07/2016;16.19
PZ_29;21/12/2016;16.12
PZ_29;27/05/2017;16.18
PZ_29;30/10/2017;16.31
PZ_29;14/02/2022;16.4
PZ_29;08/06/2022;16.45
PZ_29;29/11/2022;16.54
PZ_30;09/05/2012;18.78
PZ_30;21/09/2012;18.89
PZ_30;10/07/2013;18.85
PZ_30;16/04/2014;18.30
PZ_30;28/09/2015;18.29
PZ_30;08/07/2016;18.50
PZ_30;30/11/2016;18.54
PZ_30;30/10/2017;18.93
PZ_30;04/02/2022;19.1
PZ_30;13/06/2022;19.45
PZ_30;23/11/2022;19.7
PZ_31;07/05/2012;12.64
PZ_31;20/09/2012;12.96
PZ_31;27/05/2013;12.22
PZ_31;18/10/2013;12.71
PZ_31;16/04/2014;12.62
PZ_31;30/09/2014;12.75
PZ_31;28/09/2015;12.77
PZ_31;06/07/2016;12.70
PZ_31;01/12/2016;12.34
